TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","c/ Camino Real, 98","18","ES","Casa Consistorial","-","256.619,81 ","3.020 m2 ","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Local","c/ Pedro González Velarde, 1A-2","18","ES","Alamcén Municipal","-","Por determinar","860 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Camino Real, 117","18","ES","Antiguo Ayuntamiento","-","35.759,46 ","266 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","DS Diseminados, 139B","18","ES","Antiguos vestuarios del campo de futbol","-","7.342,87 ","102 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Caseta","PB Cartes, 154C","18","ES","Asubiadero c/ Carretera Gral.","-","961,99 ","12 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Campo de Juego","c/ Camino Real, 135B Pol. 6 Parc. 9","18","ES","Campos de futbol y vestuarios","-","Por determinar","15.503 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Caseta","c/ Camino Real, 33","18","ES","Capilla de San Roque","-","7.173,24 ","48 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio Escolar","c/ Camino Real, 31","18","ES","Colegio Público Manuel Lledías","-","499.292,54 ","5.020 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Camino Real, 135","18","ES","Juzgado de Paz y Servicios Muicipales","-","Por determinar","801 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Local","c/ Camino Real, 145","18","ES","Local municipal","-","20.002,94 ","51,40 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Parque","La Geresa Pol. 6 Parc. 4","18","ES","Parque El Ansar","-","Por determinar","14.000 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Camino Real, 17, 21, 23","18","ES","Parvulario y edificio de viviendas","-","126.448,97 ","1.763 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Cartes, 86","18","ES","Piscinas Municipales","-","186.252,27 ","2.608 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Pista Polideortiva","Ansar Pol. 6 Parc. 11","18","ES","Pista polideportiva","-","Por determinar","648 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Camino Real, 76A","18","ES","Solar c/ Camino Real 76A","-","13.685,05 ","759 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Carabete, 318A","18","ES","Solar c/ Carabete 318A","-","52.191,89 ","2.672 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Parque","c/ Carretera Nueva, s/n","18","ES","Parque de mayores","-","69.208,65 ","4.443 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Carretera Nueva, s/n","18","ES","Solar c/ Ctra. Nueva, s/n II","-","4.055,63 ","241 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Carretera Nueva, s/n","18","ES","Solar c/ Ctra. Nueva, s/n III","-","4.998,02 ","297 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ La Agüera, 84A","18","ES","Solar c/ La Agüera 84A","-","16.966,23 ","941 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Las Viñas, 329A","18","ES","Solar c/ Las Viñas 329A","-","63.211,45 ","3.005 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Cartes, 316A","18","ES","Solar PB Cartes 346A","-","1.444,23 ","178 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Zona Verde","c/ La Güera, 4","18","ES","Zona verde c/ La Güera, 4","-","45.093,03 ","2.445 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Zona Verde","c/ La Serna, s/n","18","ES","Zona verde c/ La Serna","-","Por determinar","615 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Zona Verde","c/ Mies de Resolores","18","ES","Zona verde c/ Mies de Resolores","-","Por determinar","155 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ La Robleda, 176","18","ES","Antiguo Campo de Tiro","-","52.476,19 ","2.752 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ La Robleda, 21, 25","18","ES","Edificio Municipal c/ La Robleda, 21 y 25","-","181.991,77 ","2.365 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Zona Verde","c/ La Fuente","18","ES","Espacio Libre c/ La Fuente","-","Por determinar","152,40 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Pistas Polideportivas","c/ La Robleda, 4A","18","ES","Instalaciones Deportivas La Robleda","-","517.939,25 ","2.665 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
